"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#label","John Sumner (director)"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#label","John Sumner"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#label","جون سومنر (مدير فنى من اوستراليا)"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#label","John Sumner (metteur en scène)"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#comment","Jean[réf. nécessaire] Hackman Sumner (AO et CBE), né le 27 mai 1924 en Angleterre et mort le 24 mai 2013 à Melbourne (Australie), est le fondateur et directeur artistique de la Melbourne Theatre Company en Australie."
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-575926"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gm8kf8"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6679_4377"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=16286"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93050856"
"http://fr.dbpedia.org/resource/John_Sumner_(metteur_en_scène)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93588617"
