"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/2000/01/rdf-schema#label","Northeast Corridor"
"http://fr.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/2000/01/rdf-schema#label","Corredor Nordeste"
"http://fr.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/2000/01/rdf-schema#label","Northeast Corridor"
"http://fr.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/2000/01/rdf-schema#label","東北走廊"
"http://fr.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/2000/01/rdf-schema#comment","Northeast Corridor, le corridor du Nord-Est (NEC), est la ligne ferroviaire de voyageurs la plus importante des États-Unis, par le nombre d'usagers et la fréquence des services. L'itinéraire est entièrement électrifiée et dessert le BosWash, une chaîne densément urbanisée de villes de Washington, dans le sud, à Boston dans le nord, et passant par Baltimore, Wilmington, Philadelphie, Trenton, Newark, New York, New Haven, et Providence. Il possède plusieurs branches latérales :"
"http://fr.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northeast_Corridor"
"http://fr.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AmtrakNECAlerts"
"http://fr.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Northeast-Corridor-1"
"http://fr.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東北走廊"
"http://fr.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Northeast_Corridor"
"http://fr.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q678233"
"http://fr.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nordøstkorridoren_(USA)"
"http://fr.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北東回廊"
