"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Ambroix de Douadic"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Ambroix de Douadic est une église catholique française. Elle est située sur le territoire de la commune de Douadic, dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=101203"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/36/accueil_36066.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/36/douadic/saint-ambroise"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Ambroix_de_Douadic"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00097340"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA36000042"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxfgv"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580851"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Ambroix_de_Douadic"
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://dbpedia.org/ontology/wikiPageID",5460011
"http://fr.dbpedia.org/resource/Église_Saint-Ambroix_de_Douadic","http://dbpedia.org/ontology/wikiPageRevisionID",160776913
