"subject","predicate","object"
"http://fr.dbpedia.org/resource/Botryche_pâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Botryche_pâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Botryche_pâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Botryche_pâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Botryche_pâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Botryche_pâle","http://www.w3.org/2000/01/rdf-schema#label","Botrychium pallidum"
"http://fr.dbpedia.org/resource/Botryche_pâle","http://www.w3.org/2000/01/rdf-schema#label","Botrychium pallidum"
"http://fr.dbpedia.org/resource/Botryche_pâle","http://www.w3.org/2000/01/rdf-schema#label","Botryche pâle"
"http://fr.dbpedia.org/resource/Botryche_pâle","http://www.w3.org/2000/01/rdf-schema#comment","Botrychium pallidum Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Botrychium pallidum Espèce Botrychium pallidumW.H.Wagner, 1990 Le Botryche pâle (Botrychium pallidum) est une espèce de plantes de la famille des Ophioglossaceae."
"http://fr.dbpedia.org/resource/Botryche_pâle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/26609693"
"http://fr.dbpedia.org/resource/Botryche_pâle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=233500288"
"http://fr.dbpedia.org/resource/Botryche_pâle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/3861"
"http://fr.dbpedia.org/resource/Botryche_pâle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=BOPA12"
"http://fr.dbpedia.org/resource/Botryche_pâle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2650187"
"http://fr.dbpedia.org/resource/Botryche_pâle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/483348"
"http://fr.dbpedia.org/resource/Botryche_pâle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-26609693"
