"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2000/01/rdf-schema#label","Duc de Montferrat"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_of_Montferrat"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Dukes_o_Montferrat"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Герцоги_Монферрата"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hertog_van_Monferrato"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Montferrat"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Herzog_(Montferrat)"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8392250"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მონფერატოს_ჰერცოგები"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Херцози_на_Монферат"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Vojvode_Montferrata"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モンフェッラート公"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dukes_of_Montferrat"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:몬페라토_공작"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Герцоги_Монферрата"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δούκες_του_Μομφερράτου"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchi_del_Monferrato"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Montferrat"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://dbpedia.org/ontology/wikiPageID",976470
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://dbpedia.org/ontology/wikiPageRevisionID",141260827
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Montferrat"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2004/02/skos/core#prefLabel","Duc de Montferrat"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duc_de_Montferrat?oldid=141260827&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Montferrat"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duc_italien"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montferrat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duc_du_Moyen_Âge"
