"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://www.w3.org/2000/01/rdf-schema#label","Ligne T2 du bus à haut niveau de service de l'agglomération du Pays Basque"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://www.w3.org/2000/01/rdf-schema#label","2. linea (Txik Txak)"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://www.w3.org/2000/01/rdf-schema#comment","Ligne T2 du Tram'Bus(
Pour les articles homonymes, voir Ligne T2. )(
Pour un article plus général, voir Bus à haut niveau de service de l'agglomération du Pays Basque. ) La ligne T2 du bus à haut niveau de service de l'agglomération du Pays Basque, plus communément appelée ligne T2 du Tram'Bus, est une ligne de bus à haut niveau de service (BHNS), faisant partie du réseau de transports en commun de l'agglomération du Pays Basque, et plus précisément du réseau Chronoplus. Il s'agit de la deuxième ligne du BHNS de l'agglomération, dont la mise en service partielle a lieu le 26 avril 2021. La mise en service en totalité est prévue à l'horizon 2023."
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106003680"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2._linea_(Txik_Txak)"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Línia_T2_(Tram'Bus)"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Linha_T2_del_BHNS_del_Baish_Ador"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageID",14012763
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageRevisionID",182431887
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_de_la_Côte_Basque"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_collectif_en_site_propre"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronoplus"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_Ligne_T2_–_Tram'Bus_Pays_Basque.png"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_d'échanges"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bayonne"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassussarry"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keolis_Côte_Basque-Adour"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarnos"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercités"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_l'agglomération_du_Pays_Basque"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalisation_tramway"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irizar_ie"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_SNCF_2011.svg"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irizar"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2023"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_de_Bayonne"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bus_à_haut_niveau_de_service_dans_l'agglomération_du_Pays_Basque"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrêt_Hôpital,_Bayonne,_in_2021_(2).jpg"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_T1_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Txik_Txak"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_l'agglomération_du_Pays_Basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Marracq"
