"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://www.w3.org/2000/01/rdf-schema#label","Liste des avions de course"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://www.w3.org/2000/01/rdf-schema#label","List of racing aircraft"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste d’aéronefs de course couvre les aéronefs conçus ou modifiés de manière significative dans le but de participer à des courses aériennes. Elle ne comprend pas les aéronefs modifiés qui n’ont pas été construits pour la course, même s’ils ont participé à des compétitions."
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6635764"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_racing_aircraft"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageID",12541443
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageRevisionID",185530322
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackburn_Pellet"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Church_Midwing_JC-1"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_Crusader"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackburn_Lincock"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoia-Marchetti_S.79"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sopwith_1919_Schneider_Cup_Seaplane"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navy-Wright_NW"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verville-Sperry_R-3_Racer"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_aérienne_de_Reno"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caudron_C.460"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verville-Packard_R-1_Racer"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_aérienne_Oakland-Hawaii_1927"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wittman_D-12_Bonzo"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laird_Super_Solution"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avro_539"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_aérienne_Londres-Melbourne_1934"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laird_LC-RW450"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laird_Solution"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Bendix"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laird-Turner_Meteor_LTR-14"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laird_LC-DE_Junior_Speedwing"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_C.29"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Gamma"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caudron_C.190"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caproni_Bergamaschi_PL.3"
