"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Planète_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Planète_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Planète_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/La_Planète_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/La_Planète_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Planète_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Planète_noire","http://www.w3.org/2000/01/rdf-schema#label","La Planète noire"
"http://fr.dbpedia.org/resource/La_Planète_noire","http://www.w3.org/2000/01/rdf-schema#comment","La Planète noire est la septième aventure, sur un total de treize, qu'effectue le Capitaine Flam dans la série de dessins animés qui porte son nom. Cette aventure est exposée en quatre épisodes de 22 minutes chacun. Le dessin animé est une adaptation du roman Calling Captain Future d'Edmond Hamilton, paru en langue française sous le titre Capitaine Futur à la rescousse. Le Capitaine Flam a pour mission de lutter contre le professeur Zarro qui, annonçant qu'une mystérieuse « planète noire » se dirige vers la Terre, ordonne que le pouvoir absolu lui soit accordé en échange de son aide."
"http://fr.dbpedia.org/resource/La_Planète_noire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3w6qwb0"
"http://fr.dbpedia.org/resource/La_Planète_noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56300082"
"http://fr.dbpedia.org/resource/La_Planète_noire","http://dbpedia.org/ontology/wikiPageID",10464814
"http://fr.dbpedia.org/resource/La_Planète_noire","http://dbpedia.org/ontology/wikiPageRevisionID",189106347
"http://fr.dbpedia.org/resource/La_Planète_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/La_Planète_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substitut_sanguin"
