"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lucas"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lucas"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Lucas, né le 12 juin 1937, est professeur émérite à l'université de Rennes 1. Chimiste des solides, Jacques Lucas s'est spécialisé dans la découverte de nouveaux verres, a contribué à leur analyse, à la connaissance de leurs propriétés optiques ainsi qu'à leur utilisation dans divers domaines (télécommunications, vision nocturne et analyse in situ en chimie et médecine). Il est membre de l'Académie des sciences."
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jacques-lucas_56010"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ntk2015863306"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=184446"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Lucas"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_Lucas"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076658074/id"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27394655"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Lucas"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/076658074/id"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fl4294q4"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62729068"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carhaix-Plouguer"
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://dbpedia.org/ontology/wikiPageID",12535015
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://dbpedia.org/ontology/wikiPageRevisionID",177964377
"http://fr.dbpedia.org/resource/Jacques_Lucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
