"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Eybens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Eybens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Eybens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Eybens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Eybens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Eybens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Eybens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Eybens","http://www.w3.org/2000/01/rdf-schema#label","Château d'Eybens"
"http://fr.dbpedia.org/resource/Château_d'Eybens","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Eybens est un château situé en France sur la commune d'Eybens dans le département de l'Isère en région Rhône-Alpes. Dominant l'ancien bourg d'Eybens depuis le sommet d'un petit mamelon couvert d'une forêt qui constitue le parc du château, ses origines sont néanmoins mal connues : château du Moyen Âge, il est déjà nommé dans certains documents antérieurs à 1120."
"http://fr.dbpedia.org/resource/Château_d'Eybens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eric.LEWIN-château_d'Eybens.wav"
"http://fr.dbpedia.org/resource/Château_d'Eybens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Eybens"
"http://fr.dbpedia.org/resource/Château_d'Eybens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17462026"
"http://fr.dbpedia.org/resource/Château_d'Eybens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Eybens"
"http://fr.dbpedia.org/resource/Château_d'Eybens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6l8cfxr"
"http://fr.dbpedia.org/resource/Château_d'Eybens","http://dbpedia.org/ontology/wikiPageID",8133637
"http://fr.dbpedia.org/resource/Château_d'Eybens","http://dbpedia.org/ontology/wikiPageRevisionID",169003417
"http://fr.dbpedia.org/resource/Château_d'Eybens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Isère"
