"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassis","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Cassis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Cassis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664340"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Cassis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Cassis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassis","http://dbpedia.org/ontology/wikiPageID",6101763
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassis","http://dbpedia.org/ontology/wikiPageRevisionID",163518803
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cassis_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassis","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Cassis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Cassis?oldid=163518803&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Provence-Alpes-Côte_d'Azur_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cassis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Provence"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cassis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Bouches-du-Rhône"
