"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://www.w3.org/2000/01/rdf-schema#label","Les 5 Gentlemen"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://www.w3.org/2000/01/rdf-schema#comment","Les 5 Gentlemen est un groupe de rock français, originaire de Marseille, dans les Bouches-du-Rhône. Formé en 1964, le groupe obtient du succès en 1966 avec le single Dis-nous Dylan (1966), qui leur permet d'enregistrer deux albums en Italie et en Angleterre sous le nom de Darwin's Theory. Après 5 EP, le groupe se sépare en 1968."
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6957_2031"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/282394"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230358"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vn71t"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a0cf0730-8b54-4bde-b537-1cffe331d6ef"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageID",3526783
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageRevisionID",180211409
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_Shuman"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riviera_L.M."
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rock_français_des_années_1960"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Gérald"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_musique"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_musique"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Marseille"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Thibaut"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_1960"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://dbpedia.org/ontology/wikiPageLength",2538
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rock_français_des_années_1960"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_1960"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Marseille"
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_5_Gentlemen","http://xmlns.com/foaf/0.1/name","les 5 Gentlemen"
