"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maxillipède","http://www.w3.org/2000/01/rdf-schema#label","Maxillipède"
"http://fr.dbpedia.org/resource/Maxillipède","http://www.w3.org/2000/01/rdf-schema#label","Maxilípedo"
"http://fr.dbpedia.org/resource/Maxillipède","http://www.w3.org/2000/01/rdf-schema#label","Ногочелюсти"
"http://fr.dbpedia.org/resource/Maxillipède","http://www.w3.org/2000/01/rdf-schema#label","Maxilípede"
"http://fr.dbpedia.org/resource/Maxillipède","http://www.w3.org/2000/01/rdf-schema#comment","Le maxillipède (de maxille et pède, littéralement « pied-mâchoire ») ou patte-mâchoire est un appendice du péréion (ou thorax) modifié chez certains crustacés et impliqué dans la nutrition. Le maxillipède est donc une sorte de « patte » thoracique qui a été transformée et qui sert à la mastication plutôt qu'à la locomotion."
"http://fr.dbpedia.org/resource/Maxillipède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/maxilliped"
"http://fr.dbpedia.org/resource/Maxillipède","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237w04j"
"http://fr.dbpedia.org/resource/Maxillipède","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Maxilípedo"
"http://fr.dbpedia.org/resource/Maxillipède","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maxilliped"
"http://fr.dbpedia.org/resource/Maxillipède","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jmxkq67r"
"http://fr.dbpedia.org/resource/Maxillipède","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6njpvc2"
"http://fr.dbpedia.org/resource/Maxillipède","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Žokļkājas"
"http://fr.dbpedia.org/resource/Maxillipède","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ногочелюсти"
"http://fr.dbpedia.org/resource/Maxillipède","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maxilípedo"
"http://fr.dbpedia.org/resource/Maxillipède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2604514"
"http://fr.dbpedia.org/resource/Maxillipède","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/顎脚"
"http://fr.dbpedia.org/resource/Maxillipède","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maxillipede"
"http://fr.dbpedia.org/resource/Maxillipède","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maxilípede"
"http://fr.dbpedia.org/resource/Maxillipède","http://dbpedia.org/ontology/wikiPageID",8643360
"http://fr.dbpedia.org/resource/Maxillipède","http://dbpedia.org/ontology/wikiPageRevisionID",159969260
"http://fr.dbpedia.org/resource/Maxillipède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appendice"
"http://fr.dbpedia.org/resource/Maxillipède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copepoda"
"http://fr.dbpedia.org/resource/Maxillipède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iso_c.jpg"
"http://fr.dbpedia.org/resource/Maxillipède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décapode"
