"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forterre","http://www.w3.org/2000/01/rdf-schema#label","Forterre"
"http://fr.dbpedia.org/resource/Forterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078475"
"http://fr.dbpedia.org/resource/Forterre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forterre"
"http://fr.dbpedia.org/resource/Forterre","http://dbpedia.org/ontology/wikiPageID",5526723
"http://fr.dbpedia.org/resource/Forterre","http://dbpedia.org/ontology/wikiPageRevisionID",158744504
"http://fr.dbpedia.org/resource/Forterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forterre_(Yonne)"
"http://fr.dbpedia.org/resource/Forterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Forterre"
"http://fr.dbpedia.org/resource/Forterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forterre_(Allier)"
"http://fr.dbpedia.org/resource/Forterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerrois_(région)"
"http://fr.dbpedia.org/resource/Forterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Forterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puisaye_(région_naturelle)"
"http://fr.dbpedia.org/resource/Forterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Forterre"
"http://fr.dbpedia.org/resource/Forterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/Forterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Forterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Forterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besbre"
"http://fr.dbpedia.org/resource/Forterre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Forterre"
"http://fr.dbpedia.org/resource/Forterre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patrick_Forterre"
"http://fr.dbpedia.org/resource/Forterre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forterre_(Yonne)"
"http://fr.dbpedia.org/resource/Forterre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forterre_(Allier)"
"http://fr.dbpedia.org/resource/Forterre","http://dbpedia.org/ontology/wikiPageLength",628
"http://fr.dbpedia.org/resource/Forterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Forterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Forterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Forterre?oldid=158744504&ns=0"
"http://fr.dbpedia.org/resource/Forterre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Forterre"
