"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://www.w3.org/2000/01/rdf-schema#label","Poligono sperimentale e di addestramento interforze di Salto di Quirra"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://www.w3.org/2000/01/rdf-schema#label","Poligono sperimentale e di addestramento interforze Salto di Quirra"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://www.w3.org/2000/01/rdf-schema#label","Salto di Quirra"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://www.w3.org/2000/01/rdf-schema#label","Salto di Quirra"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://www.w3.org/2000/01/rdf-schema#comment","Salto di Quirra est un centre militaire inter-armes italien situé sur la côte sud-est de la Sardaigne utilisé à la fois pour effectuer des essais de missiles ou de fusées civiles et en tant que base d'entraînement des différentes armes pour la pratique du tir de missiles. Le centre a joué un rôle important dans le programme spatial italien."
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poligono_sperimentale_e_di_addestramento_interforze_Salto_di_Quirra"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011138228"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0519fr"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428283"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182172882"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Salto_di_Quirra"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poligono_sperimentale_e_di_addestramento_interforze_di_Salto_di_Quirra"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salto_di_Quirra"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageID",8034869
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageRevisionID",166208526
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionosphère"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_(astronautique)"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenic"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exosphère"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muravera"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skylark_(fusée-sonde)"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_de_recherches_spatiales"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_italien"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vega"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perdasdefogu"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_(missile)"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titane"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur_d'appoint"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_lancement_de_fusée-sonde"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballao_(Italie)"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorium"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_lancement_de_missiles"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Broglio"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Nuoro"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_4"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_3"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobalt"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scout_2"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_spatial_italien"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_militaire_en_Italie"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure_(fusée)"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageExternalLink","http://staff.polito.it/massimo.zucchetti/Quirra_JEPE.pdf"
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://dbpedia.org/ontology/wikiPageLength",4061
"http://fr.dbpedia.org/resource/Salto_di_Quirra","http://www.georss.org/georss/point","39.527222222222 9.6327777777778"
