"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2000/01/rdf-schema#label","Salemburg"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2000/01/rdf-schema#label","Salemburg"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2000/01/rdf-schema#label","Salemburg, North Carolina"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2000/01/rdf-schema#label","Salemburg"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2000/01/rdf-schema#label","Salemburg"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2000/01/rdf-schema#label","Salemburg"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2000/01/rdf-schema#label","Salemburg"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Salemburg est située dans le comté de Sampson, dans l’État de Caroline du Nord, aux États-Unis. Sa population s’élevait à 435 habitants lors du recensement de 2010, estimée à 427 habitants en 2016."
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salemburg,_North_Carolina"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2407276"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1025673"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2487433"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salemburg"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/56d8b206-c0cf-4f35-b8ef-eb54a32f182d"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Salemburg_(Shimoliy_Karolina)"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сейлембург_(Төньяк_Каролина)"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salemburg"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4489980/"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сейлембург_(Північна_Кароліна)"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سلمبورگ،_کارولینای_شمالی"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salemburg"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Salemburg,_North_Carolina"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salemburg"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salemburg"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salemburg"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84136609"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ykr3"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1983702"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145469054"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salemburg_(Ipar_Carolina)"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salemburg,_North_Carolina"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Salemburg"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salemburg,_North_Carolina"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сейлембург_(Къилбаседа_Каролина)"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salemburg"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сејлемберг_(Северна_Каролина)"
"http://fr.dbpedia.org/resource/Salemburg","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Salemburg,_Kawolin_dinò"
"http://fr.dbpedia.org/resource/Salemburg","http://dbpedia.org/ontology/wikiPageID",6895096
