"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/محفوظ_شدہ_دستاویزات"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q166118"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollectionOfValuables"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque d'histoire de l'Église"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/2000/01/rdf-schema#comment","La bibliothèque d’histoire de l’Église est un bâtiment de l’Église de Jésus-Christ des saints des derniers jours situé à Salt Lake City inauguré le 22 juin 2009."
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Images_from_the_Church_History_Library,_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Church_History_Library,_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Church-History-Library"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=3192"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Librejo_de_Historio_de_la_Eklezio"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901338"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_History_Library"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cwz93"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Images_from_the_Church_History_Library,_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://dbpedia.org/ontology/wikiPageID",4030588
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://dbpedia.org/ontology/wikiPageRevisionID",180882254
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Jésus-Christ_des_saints_des_derniers_jours"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_spécifique_au_mormonisme"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pionniers_mormons"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Utah"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Church_History_Library_in_Salt_Lake_City.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Salt_Lake_City"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.churchhistorylibrary.org/"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://dbpedia.org/ontology/wikiPageLength",2087
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.georss.org/georss/point","40.7721 -111.89"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_spécifique_au_mormonisme"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Salt_Lake_City"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Utah"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bibliothèque_d'histoire_de_l'Église?oldid=180882254&ns=0"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7721
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.89
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_History_Library_in_Salt_Lake_City.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Church_History_Library_in_Salt_Lake_City.jpg?width=300"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bibliothèque_d'histoire_de_l'Église"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.88999938965 40.77209854126)"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.88999938965 40.77209854126)"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://dbpedia.org/ontology/abstract","La bibliothèque d’histoire de l’Église est un bâtiment de l’Église de Jésus-Christ des saints des derniers jours situé à Salt Lake City inauguré le 22 juin 2009."
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Bibliothèque_d'histoire_de_l'Église","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
