"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://www.w3.org/2000/01/rdf-schema#label","Course de la liberté Rouen-New York"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://www.w3.org/2000/01/rdf-schema#comment","La course de la liberté Rouen-New York est une course transatlantique en double sur grands voiliers multicoques. L'unique édition a eu lieu en mai 1986 à l'occasion du centenaire du départ de la capitale normande de la statue de la Liberté pour New York."
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001422"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zk15z"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageID",777632
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageRevisionID",157959388
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_transatlantique"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Birch"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nautisme"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catamaran"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_nautique_en_France"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_nautique"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vatine"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_en_double"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Delorme"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rouen"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multicoque"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Chambaz"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimaran"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Horeau"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Follenfant"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Follenfant"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Marsaudon"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Facque"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Peyron"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Caradec"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_de_la_Liberté"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Harin"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Boucher_(navigateur)"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_Tag"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Greene"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_voile"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_au_large"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Loizeau"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Tabarly"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/wikiPageLength",2703
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_transatlantique"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_voile"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nautisme"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rouen"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_nautique"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_nautique_en_France"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_en_double"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_au_large"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Course_de_la_liberté_Rouen-New_York?oldid=157959388&ns=0"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Course_de_la_liberté_Rouen-New_York"
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/abstract","La course de la liberté Rouen-New York est une course transatlantique en double sur grands voiliers multicoques. L'unique édition a eu lieu en mai 1986 à l'occasion du centenaire du départ de la capitale normande de la statue de la Liberté pour New York."
"http://fr.dbpedia.org/resource/Course_de_la_liberté_Rouen-New_York","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
