"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2000/01/rdf-schema#label","Louise Blanchard Bethune"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2000/01/rdf-schema#label","لويز بلانشارد بيتون"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2000/01/rdf-schema#label","Louise Blanchard Bethune"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2000/01/rdf-schema#label","Louise Blanchard Bethune"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2000/01/rdf-schema#label","Louise Blanchard Bethune"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2000/01/rdf-schema#label","Louise Blanchard Bethune"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2000/01/rdf-schema#comment","Louise Bethune (21 juillet 1856 - 18 décembre 1913), née Jennie Louise Blanchard à Waterloo, dans l'État de New York, est connue comme la première américaine ayant exercé en tant qu'architecte professionnelle."
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1345153"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=37097762"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louise_Blanchard_Bethune"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10122767"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63226b5"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6706_8991"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Louise-Blanchard-Bethune"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=15964"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500100311"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لويز_بلانشارد_بيتون"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51446414"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louise_Blanchard_Bethune"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louise_Blanchard_Bethune"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louise_Blanchard_Bethune"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويز_بلانشارد_بيتون"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louise_Blanchard_Bethune"
"http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3c0h"
