"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lounge_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lounge_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Lounge_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lounge_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Lounge_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lounge_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Lounge_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Lounge-Musik"
"http://fr.dbpedia.org/resource/Lounge_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Lounge (musique)"
"http://fr.dbpedia.org/resource/Lounge_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Nhạc phòng chờ"
"http://fr.dbpedia.org/resource/Lounge_(musique)","http://www.w3.org/2000/01/rdf-schema#label","ラウンジ・ミュージック"
"http://fr.dbpedia.org/resource/Lounge_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Lounge music"
"http://fr.dbpedia.org/resource/Lounge_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Lounge"
"http://fr.dbpedia.org/resource/Lounge_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Lounge"
"http://fr.dbpedia.org/resource/Lounge_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Lounge (muziek)"
"http://fr.dbpedia.org/resource/Lounge_(musique)","http://www.w3.org/2000/01/rdf-schema#comment","La musique lounge (de l’anglais lounge music, littéralement « musique de salon ») désigne au départ la musique jouée dans les salons des bars d'hôtels et de casinos, mais également dans les petits cabarets et les piano-bars. C'est la version « excentrique » de la easy listening. Lancée dans les années 1950-1960, elle succède à l'ère du swing des grands orchestres. Conservant le côté doux, sirupeux, « ambiance » de la easy listening, la lounge intègre un côté expérimentation, mêlant instruments exotiques, futuristes et nouvelles technologies (stéréo notamment). Elle est un des symboles du style de vie kitsch des années 1960. Elle connaît un regain de popularité depuis les années 1990."
