"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://www.w3.org/2000/01/rdf-schema#label","Albert Mercier (normalien)"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Mercier, né le 16 avril 1892 à Sarran en Corrèze et mort le 24 février 1976 à Paris, est notamment professeur au Lycée Lavoisier et à l'Ecole normale supérieure de Saint-Cloud. Lors de la libération, il est Chef de Centre à Neuvic d'Ussel (Corrèze) du maquis (résistance) Agat, maquis autonome qui recevait directement ses instructions de Londres. Le maquis Agat est intégré après la libération (après le débarquement du 6 juin 1944), dans la demi-brigade de l'Armée secrète de Haute-Corrèze (Maquis du Limousin), sous le titre de Deuxième Compagnie."
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55403778"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g18_fn4v"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sarran_(Corrèze)"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://dbpedia.org/ontology/wikiPageID",11804520
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://dbpedia.org/ontology/wikiPageRevisionID",187342034
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Kaan"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Lavoisier"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Albert_Mercier_(normalien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volontaires_de_la_Liberté"
