"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://www.w3.org/2000/01/rdf-schema#label","Caisse de crédit de Nice"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://www.w3.org/2000/01/rdf-schema#comment","La Caisse de crédit de Nice est un établissement bancaire créé en 1865 et aujourd'hui disparu."
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12116sc8"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933283"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://dbpedia.org/ontology/wikiPageID",465711
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://dbpedia.org/ontology/wikiPageRevisionID",175057066
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-de-piété"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasse"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brignoles"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffon_(mythologie)"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Maurice"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1865"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Aynard_et_fils"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_banques_en_Europe"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Raphaël_(Var)"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Nice"
"http://fr.dbpedia.org/resource/Caisse_de_crédit_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Paradiso"
