"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2000/01/rdf-schema#label","Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2000/01/rdf-schema#label","Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2000/01/rdf-schema#label","Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2000/01/rdf-schema#label","Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2000/01/rdf-schema#label","Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2000/01/rdf-schema#label","Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2000/01/rdf-schema#comment","Bulovka (en allemand : Bullendorf) est une commune du district et de la région de Liberec, en Tchéquie. Sa population s'élevait à 934 habitants en 2021."
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge291298"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00262692"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bulovka_(Liberec_District)"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07j8s7"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/31570073ZG3TJSMAXX48"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bulovka_(okres_Liberec)"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/439056"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bulovka_(okres_Liberec)"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Буловка"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3078378/"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bulovka"
"http://fr.dbpedia.org/resource/Bulovka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1004713"
"http://fr.dbpedia.org/resource/Bulovka","http://dbpedia.org/ontology/wikiPageID",4935730
"http://fr.dbpedia.org/resource/Bulovka","http://dbpedia.org/ontology/wikiPageRevisionID",190828558
"http://fr.dbpedia.org/resource/Bulovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Liberec"
"http://fr.dbpedia.org/resource/Bulovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horní_Řasnice"
"http://fr.dbpedia.org/resource/Bulovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krásný_Les_(district_de_Liberec)"
"http://fr.dbpedia.org/resource/Bulovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pertoltice_(district_de_Liberec)"
"http://fr.dbpedia.org/resource/Bulovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Višňová_(district_de_Liberec)"
"http://fr.dbpedia.org/resource/Bulovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Bulovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Bulovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolní_Řasnice"
"http://fr.dbpedia.org/resource/Bulovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Pologne_et_la_Tchéquie"
"http://fr.dbpedia.org/resource/Bulovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberec"
"http://fr.dbpedia.org/resource/Bulovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Bulovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
