"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo_(film,_1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo_(film,_1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo_(film,_1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo_(film,_1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo_(film,_1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo_(film,_1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo_(film,_1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo_(film,_1918)","http://www.w3.org/2000/01/rdf-schema#label","Le Comte de Monte-Cristo (film, 1918)"
"http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo_(film,_1918)","http://www.w3.org/2000/01/rdf-schema#label","The Count of Monte Cristo (1918 series)"
"http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo_(film,_1918)","http://www.w3.org/2000/01/rdf-schema#comment","Le Comte de Monte-Cristo est un film en huit épisodes, « roman-cinéma » réalisé par Henri Pouctal pour Le Film d'Art d'après le roman d'Alexandre Dumas. Le premier épisode est sorti le 11 janvier 1918 à Paris."
"http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo_(film,_1918)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=50760"
"http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo_(film,_1918)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0434859"
"http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo_(film,_1918)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10316706"
