"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallye_du_Mont-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Rallye du Mont-Blanc"
"http://fr.dbpedia.org/resource/Rallye_du_Mont-Blanc","http://www.w3.org/2000/01/rdf-schema#comment","Le Rallye du Mont-Blanc (ou Rallye Mont-Blanc - Morzine) est un rallye automobile comptant pour le Championnat de France des rallyes et pour le championnat de France des rallyes VHC."
"http://fr.dbpedia.org/resource/Rallye_du_Mont-Blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3418212"
"http://fr.dbpedia.org/resource/Rallye_du_Mont-Blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrq0l"
"http://fr.dbpedia.org/resource/Rallye_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageID",3026535
"http://fr.dbpedia.org/resource/Rallye_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageRevisionID",186146867
"http://fr.dbpedia.org/resource/Rallye_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancia_Fulvia"
"http://fr.dbpedia.org/resource/Rallye_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DS_3"
"http://fr.dbpedia.org/resource/Rallye_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Rallye_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Rallye_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Buchet"
"http://fr.dbpedia.org/resource/Rallye_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Peignaux"
"http://fr.dbpedia.org/resource/Rallye_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Maublanc"
"http://fr.dbpedia.org/resource/Rallye_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Fortin"
