"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Filips van Vendôme"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Philippe de Bourbon, duc de Vendôme"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Filippo di Borbone-Vendôme"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Philippe de Vendôme"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","فيليب دوق فاندوم"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","Philippe de Vendôme (né le 23 août 1655 à Paris et mort le 24 janvier 1727 dans la même ville), duc de Vendôme (1712-1727), dit le « Prieur de Vendôme », est prieur de l'ordre de Saint-Jean de Jérusalem et un général français."
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01362439"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philippe,_Duke_of_Vendôme"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Philippe,_Duke_of_Vendôme_(1)"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/princphili001239"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p22014.htm#i220132"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01205012"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00013282&tree=LEO"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:432141"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7349_4559"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_de_Vendôme"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/488230"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليب_دوق_فاندوم"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1385110A"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philippe_de_Bourbon,_duc_de_Vendôme"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Philippe_de_Vendôme"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140078630"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippe,_Duke_of_Vendôme"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695494"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Philippe_Vendome"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Philippe_de_Bourbon,_Duke_o_Vendôme"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Filips_van_Vendôme"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103220565"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φίλιππος_του_Βαντόμ"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0263r5n"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリップ_(ヴァンドーム公)"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13297596q#about"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Филипп_де_Вандом"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲利普·德·旺多姆"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Philippe_de_Vendôme"
"http://fr.dbpedia.org/resource/Philippe_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filippo_di_Borbone-Vendôme"
