"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Киба (станция)"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Kiba"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Kiba Station"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Kiba (métro de Tokyo)"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#comment","Kiba (木場駅, Kiba-eki) est une station du métro de Tokyo sur la ligne Tōzai dans l'arrondissement de Kōtō à Tokyo. Elle est exploitée par le Tokyo Metro."
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kiba_Station_(Tokyo)"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7552465/"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/木場站"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기바역"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ခိဘဘူတာ"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126770"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiba_Station"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木場駅"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Киба_(станция)"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kiba_Station_(Tokyo)"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cw1q3"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Kiba"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/木場站"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageID",10703420
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageRevisionID",190811275
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nakano"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_de_Tokyo"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Metro"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nishi-Funabashi"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Chūō-Sōbu"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōtō"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tsudanuma"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōyōchō_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tōyō-Katsutadai"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mitaka"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Kiba"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1967"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Tōzai_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Tōyō_Rapid"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monzen-Nakachō_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kiba_Station_Platform_1_20121026.JPG"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Subway_TokyoTozai.png"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyometro.jp/lang_en/station/kiba/index.html"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageLength",3350
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://www.georss.org/georss/point","35.669444444444 139.80652777778"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1967"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tokyo_Metro_Tozai"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kiba_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
