"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2000/01/rdf-schema#label","Língua arikapú"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2000/01/rdf-schema#label","Arikapú"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2000/01/rdf-schema#label","Jaboti (Sprache)"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2000/01/rdf-schema#label","Арикапу"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2000/01/rdf-schema#comment","L’arikapú est une langue macro-jê jabuti parlée par seulement 6 personnes en 1998 dans l’État de Rondônia au Brésil."
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/664"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-571.html"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/ark"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/ark"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_arikapú"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arikapu_(sprog)"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxmn6"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/arik1265"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arikapu_keel"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_arikapú"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jaboti_(Sprache)"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arikapú_jezik"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arikapú_language"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арикапу"
"http://fr.dbpedia.org/resource/Arikapú","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446640"
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageID",10911590
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageRevisionID",180491219
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_amérindiennes"
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rondônia"
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rondônia"
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_jabuti"
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_jabuti"
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Brésil"
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_macro-jê"
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageExternalLink","http://etnolinguistica.wdfiles.com/local--files/mono:1/cadernos_mono_1.pdf"
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linguistics.berkeley.edu/~saphon/en/inv/Arikapu.html"
"http://fr.dbpedia.org/resource/Arikapú","http://dbpedia.org/ontology/wikiPageLength",2552
"http://fr.dbpedia.org/resource/Arikapú","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_jabuti"
"http://fr.dbpedia.org/resource/Arikapú","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Arikapú","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rondônia"
"http://fr.dbpedia.org/resource/Arikapú","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Brésil"
"http://fr.dbpedia.org/resource/Arikapú","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Arikapú","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Arikapú","http://xmlns.com/foaf/0.1/homepage","http://1.1.3"
