"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2000/01/rdf-schema#label","Gutenberg an der Raabklamm"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2000/01/rdf-schema#label","Gutenberg an der Raabklamm"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2000/01/rdf-schema#label","Гутенберг-ан-дер-Рабкламм"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2000/01/rdf-schema#label","Gutenberg an der Raabklamm"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2000/01/rdf-schema#comment","Gutenberg an der Raabklamm est une ancienne commune autrichienne du district de Weiz en Styrie. Depuis le premier janvier 2015, elle est intégrée à la municipalité nouvelle de Gutenberg-Stenzengreith."
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=61715"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gutenberg_an_der_Raabklamm"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gutenberg_an_der_Raabklamm"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gutenberg_an_der_Raabklamm"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gutenberg_an_der_Raabklamm"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gutenberg_an_der_Raabklamm"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gutenberg_an_der_Raabklamm"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gutenberg_an_der_Raabklamm"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gutenberg_an_der_Raabklamm"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гутенберг-ан-дер-Рабкламм"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوتنبرگ_آندر_رابکلام"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689370"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉布河谷旁古滕贝格"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gutenberg_an_der_Raabklamm"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240086928"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4553868-2"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872508/"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gutenberg_an_der_Raabklamm"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гутенберг-ан-дер-Рабкламм"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гутенберг-ан-дер-Рабкламм"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gwly4"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гутенберг-на-Рабеклам"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gutenberg_an_der_Raabklamm"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gutenberg_an_der_Raabklamm"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gutenberg_an_der_Raabklamm"
"http://fr.dbpedia.org/resource/Gutenberg_an_der_Raabklamm","http://dbpedia.org/ontology/wikiPageID",5013492
