"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duru","http://www.w3.org/2000/01/rdf-schema#label","Duru (disambiguation)"
"http://fr.dbpedia.org/resource/Duru","http://www.w3.org/2000/01/rdf-schema#label","Duru (disambigua)"
"http://fr.dbpedia.org/resource/Duru","http://www.w3.org/2000/01/rdf-schema#label","Duru"
"http://fr.dbpedia.org/resource/Duru","http://www.w3.org/2000/01/rdf-schema#label","Duru"
"http://fr.dbpedia.org/resource/Duru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duru_(disambiguation)"
"http://fr.dbpedia.org/resource/Duru","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Duru"
"http://fr.dbpedia.org/resource/Duru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041623"
"http://fr.dbpedia.org/resource/Duru","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duru"
"http://fr.dbpedia.org/resource/Duru","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duru_(disambigua)"
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageID",2723725
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageRevisionID",138339007
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Duru"
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourou_(homonymie)"
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambolle-Duru"
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'goni"
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dii_(langue)"
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Duru"
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf"
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Duru-Bellat"
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Angélique_Duru"
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chambolle-Duru"
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie_Duru-Bellat"
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie-Angélique_Duru"
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joan_Duru"
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alfred_Duru"
"http://fr.dbpedia.org/resource/Duru","http://dbpedia.org/ontology/wikiPageLength",909
"http://fr.dbpedia.org/resource/Duru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Duru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Duru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Duru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Duru","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Duru?oldid=138339007&ns=0"
"http://fr.dbpedia.org/resource/Duru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Duru"
