"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/2000/01/rdf-schema#label","明拉艾"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/2000/01/rdf-schema#label","Minhlange"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/2000/01/rdf-schema#comment","Minhlange (birman : မင်းလှငယ်, mɪ́ɴ l̥ą ŋɛ ; 18 avril 1418 – novembre 1425) fut le sixième souverain du royaume d'Ava, en Haute-Birmanie. Il régna trois mois en 1425. Minhlange avait presque neuf ans quand il monta sur le trône. (Il avait probablement un peu plus de huit ans. La convention birmane traditionnelle compte l'âge depuis la conception : il avait huit ans et était dans sa neuvième année.) Son père le roi Thihathu avait été tué dans une embuscade tendue par des pillards shans de Thibaw (Hsipaw) et organisée par la puissante reine Shin Bo-Me, qui voulait mettre sur le trône son amant Kale Kyetaungnyo, saopha (prince) de Kalaymyo. Trois mois plus tard, Shin Bo-Me empoisonna le jeune roi et nomma Kyetaungnyo à sa place."
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မင်းလှငယ်"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระเจ้ามี่นละแง"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/明拉艾"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314974"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Min_Hla_of_Ava"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmfy5l"
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ava_(Birmanie)"
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ava_(Birmanie)"
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/wikiPageID",4974194
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/wikiPageRevisionID",174827697
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_Bo-Me"
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thihathu_(roi_d'Ava)"
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Birmanie"
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birman_(langue)"
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1425"
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_7_ans"
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kale_Kyetaungnyo"
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Ava"
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalaymyo"
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_d'une_personne"
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_assassinée_par_empoisonnement"
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shan"
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1418"
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saopha"
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaw"
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Birmanie"
"http://fr.dbpedia.org/resource/Minhlange","http://dbpedia.org/ontology/wikiPageLength",2109
"http://fr.dbpedia.org/resource/Minhlange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1418"
"http://fr.dbpedia.org/resource/Minhlange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Birmanie"
"http://fr.dbpedia.org/resource/Minhlange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_7_ans"
"http://fr.dbpedia.org/resource/Minhlange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_assassinée_par_empoisonnement"
"http://fr.dbpedia.org/resource/Minhlange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1425"
"http://fr.dbpedia.org/resource/Minhlange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Minhlange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Minhlange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Minhlange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Minhlange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Minhlange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Minhlange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Minhlange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Minhlange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPA"
"http://fr.dbpedia.org/resource/Minhlange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Minhlange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Minhlange?oldid=174827697&ns=0"
"http://fr.dbpedia.org/resource/Minhlange","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Kale_Kyetaungnyo"
"http://fr.dbpedia.org/resource/Minhlange","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Thihathu_(roi_d'Ava)"
"http://fr.dbpedia.org/resource/Minhlange","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Royaume_d'Ava"
"http://fr.dbpedia.org/resource/Minhlange","http://fr.dbpedia.org/property/période","août - novembre 1425"
"http://fr.dbpedia.org/resource/Minhlange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Minhlange"
