"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Флаг Индианаполиса"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Drapeau d'Indianapolis"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau d'Indianapolis dans l'Indiana a été adopté en 1963. Il a été dessiné par Roger Gohl lorsqu'il était étudiant à l’Herron School of Art. L'étoile blanche représente le Soldiers' and Sailors' Monument, qui montre qu'Indianapolis est au centre de l'État de l'Indiana. Les quatre bandes représente le méridien Nord et Sud des rues de la ville, et l'Est et l'Ouest. Les quatre zones bleues représentent les zones résidentielles de la ville. Les couleurs du drapeau sont exactement les mêmes que celui du drapeau des États-Unis. 
* Portail des drapeaux et pavillons 
* Portail d'Indianapolis"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flags_of_Indianapolis"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06js5v"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флаг_Индианаполиса"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flags_of_Indianapolis"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرچم_ایندیاناپولیس"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flag_of_Indianapolis"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038991"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://dbpedia.org/ontology/wikiPageID",4545814
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://dbpedia.org/ontology/wikiPageRevisionID",171512067
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Indianapolis.svg"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_des_États-Unis"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Indianapolis"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soldiers'_and_Sailors'_Monument_(Indianapolis)"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://dbpedia.org/ontology/wikiPageLength",886
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Indianapolis"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Drapeaux_des_villes_des_États-Unis"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drapeau_d'Indianapolis?oldid=171512067&ns=0"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indianapolis.svg"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indianapolis.svg?width=300"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drapeau_d'Indianapolis"
"http://fr.dbpedia.org/resource/Drapeau_d'Indianapolis","http://dbpedia.org/ontology/abstract","Le drapeau d'Indianapolis dans l'Indiana a été adopté en 1963. Il a été dessiné par Roger Gohl lorsqu'il était étudiant à l’Herron School of Art. L'étoile blanche représente le Soldiers' and Sailors' Monument, qui montre qu'Indianapolis est au centre de l'État de l'Indiana. Les quatre bandes représente le méridien Nord et Sud des rues de la ville, et l'Est et l'Ouest. Les quatre zones bleues représentent les zones résidentielles de la ville. Les couleurs du drapeau sont exactement les mêmes que celui du drapeau des États-Unis. 
* Portail des drapeaux et pavillons 
* Portail d'Indianapolis"
