"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2000/01/rdf-schema#label","Espoo Metro Arena"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2000/01/rdf-schema#label","Espoo Metro Areena"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2000/01/rdf-schema#label","Espoo Metro Areena"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2000/01/rdf-schema#label","Эспоо Метро Арена"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2000/01/rdf-schema#label","Espoo Metro Areena"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2000/01/rdf-schema#label","Espoo Metro Areena"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2000/01/rdf-schema#comment","La Espoo Metro Areena est une patinoire située à Espoo en Finlande, localisée dans le centre de foire à Tapiola. L'arène ouvrit en 1999 et peut accueillir 7 036 personnes. Le bâtiment est sponsorisé par la plus grande chaîne de restauration rapide finlandaise, Hesburger. Principalement utilisée pour le hockey sur glace, c'est la demeure des Espoo Blues, équipe de SM-liiga."
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metro_Areena"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/583511"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/585561"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/99918"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Espoo_Metro_Areena"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Espoo_Metro_Arena"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f5hs9"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q808694"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/ddc58138-3e46-4d69-89e5-4489303874c2"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эспоо_Метро_Арена"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Metro_Areena"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Espoo_Metro_Areena"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Espoo_Metro_Areena"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Espoo_Metro_Areena"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Espoo_Metro_Areena"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://dbpedia.org/ontology/wikiPageID",3420593
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://dbpedia.org/ontology/wikiPageRevisionID",189175594
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espoo"
"http://fr.dbpedia.org/resource/Espoo_Metro_Areena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesburger"
