"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#label","Tisch Arte-Eskola (NYU)"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#label","Tisch School of the Arts"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#label","Tisch School of the Arts"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#label","مدرسة تيش العليا للفنون"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#comment","La Tisch School of the Arts (ou plus communément Tisch ou TSoA) est l'une des quinze écoles de l'université de New York (NYU) située dans l'arrondissement de Manhattan, à New York (États-Unis). C'est un institut mondialement réputé pour les études artistiques, principalement connu pour avoir formé de nombreux réalisateurs et acteurs américains."
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nyutischschool"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tisch_School_of_the_Arts"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nyutisch/"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/32989"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/new-york-university-tisch-school-of-the-arts"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/nyutischschool"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nyugamecenter"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2172_1366"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/tisch-school-of-the-arts"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tisch_School_of_the_Arts"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tisch_School_of_the_Arts"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tisch_School_of_the_Arts"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85322615"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tisch_School_of_the_Arts"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_University_Tisch_School_of_the_Arts"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tisch_School_of_the_Arts"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797078"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/New_York_University_Tisch_School_of_the_Arts"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tisch_School_of_the_Arts"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tisch_School_of_the_Arts"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tisch_School_of_the_Arts"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_تيش_للفنون"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/205537800"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/티시_예술대학"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04b_46"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدرسة_تيش_العليا_للفنون"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tisch_School_of_the_Arts"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدرسه_هنر_تیش"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141970449"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tisch_Arte-Eskola_(NYU)"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageID",1311184
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",187116299
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Delpy"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ang_Lee"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lea_Michele"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._Night_Shyamalan"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Baker"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_C._Hall"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_cinéma"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Allen"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AJ_Lee"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spike_Lee"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Coraci"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felicity_Huffman"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristen_Bell"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_New_York"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Kushner"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Carpignano"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Morrison"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Baldwin"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Gray_Gubler"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nermine_Hammam"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athiná-Rachél_Tsangári"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridget_Fonda"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Stone"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Wright"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_New_York"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_et_Ethan_Coen"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_New_York"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Scorsese"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caitlin_Fitzgerald"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Leterrier"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelina_Jolie"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mara_Wilson"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamé_(rappeur)"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Gaga"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Franco"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whoopi_Goldberg"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Columbus"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camila_Mendes"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Helberg"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Edelstein"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryce_Dallas_Howard"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Glover"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kang"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Jarmusch"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Falahee"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tisch.nyu.edu/page/home.html"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageLength",4374
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://www.georss.org/georss/point","40.72922222 -73.99377778"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_de_New_York"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_New_York"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_de_cinéma"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:New_York"
