"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_27_des_Mystères_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_27_des_Mystères_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_27_des_Mystères_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_27_des_Mystères_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_27_des_Mystères_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_27_des_Mystères_de_l'amour","http://www.w3.org/2000/01/rdf-schema#label","Saison 27 des Mystères de l'amour"
"http://fr.dbpedia.org/resource/Saison_27_des_Mystères_de_l'amour","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la vingt-septième saison de la série télévisée française Les Mystères de l'amour, diffusée à partir du 10 octobre 2021."
"http://fr.dbpedia.org/resource/Saison_27_des_Mystères_de_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Les_Mystères_de_l'amour_(ventisettesima_stagione)"
"http://fr.dbpedia.org/resource/Saison_27_des_Mystères_de_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108860950"
"http://fr.dbpedia.org/resource/Saison_27_des_Mystères_de_l'amour","http://dbpedia.org/ontology/wikiPageID",14393978
"http://fr.dbpedia.org/resource/Saison_27_des_Mystères_de_l'amour","http://dbpedia.org/ontology/wikiPageRevisionID",190928145
"http://fr.dbpedia.org/resource/Saison_27_des_Mystères_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry-Jocelyn_Baltus"
"http://fr.dbpedia.org/resource/Saison_27_des_Mystères_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Sagory"
"http://fr.dbpedia.org/resource/Saison_27_des_Mystères_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathy_Andrieu"
"http://fr.dbpedia.org/resource/Saison_27_des_Mystères_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Colette"
"http://fr.dbpedia.org/resource/Saison_27_des_Mystères_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bouad"
"http://fr.dbpedia.org/resource/Saison_27_des_Mystères_de_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaïssa_Denis"
