"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prionyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Prionyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Prionyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Prionyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Prionyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prionyx","http://www.w3.org/2000/01/rdf-schema#label","Prionyx"
"http://fr.dbpedia.org/resource/Prionyx","http://www.w3.org/2000/01/rdf-schema#label","Prionyx"
"http://fr.dbpedia.org/resource/Prionyx","http://www.w3.org/2000/01/rdf-schema#label","Prionyx"
"http://fr.dbpedia.org/resource/Prionyx","http://www.w3.org/2000/01/rdf-schema#label","Prionyx"
"http://fr.dbpedia.org/resource/Prionyx","http://www.w3.org/2000/01/rdf-schema#label","Prionyx"
"http://fr.dbpedia.org/resource/Prionyx","http://www.w3.org/2000/01/rdf-schema#label","Prionyx"
"http://fr.dbpedia.org/resource/Prionyx","http://www.w3.org/2000/01/rdf-schema#comment","Prionyx est un genre d'insectes hyménoptères de la famille des Sphécidés."
"http://fr.dbpedia.org/resource/Prionyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=196131"
"http://fr.dbpedia.org/resource/Prionyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id236077"
