"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://www.w3.org/2000/01/rdf-schema#label","Peigne en corne"
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://www.w3.org/2000/01/rdf-schema#comment","Un peigne en corne est un peigne fabriqué dans de la corne d'ovin ou de bovin. Avec le bois, la corne constitue l'un des premiers matériaux avec lequel les peignes ont été fabriqués, avant l'avènement des matières plastiques. La confection des peignes de toilette en corne naturelle dans le pays d'Olmes, est une pratique reconnue par le ministère de la Culture et inscrit à l'inventaire du patrimoine culturel immatériel en France en 2019."
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfy7f0"
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3374272"
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://dbpedia.org/ontology/wikiPageID",6435823
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://dbpedia.org/ontology/wikiPageRevisionID",191513321
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovis"
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélesta_(Ariège)"
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Changzhou_combs.jpg"
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Olmes"
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesparrou"
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyonnax"
"http://fr.dbpedia.org/resource/Peigne_en_corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jais"
