"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2000/01/rdf-schema#label","Сен-Совер-де-Монтагю"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2000/01/rdf-schema#label","圣索沃尔德蒙塔居"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Sauveur-de-Montagut est une commune française, située dans le département de l'Ardèche en région Auvergne-Rhône-Alpes. Les habitants sont appelés les Montagutiens et les Montagutiennes."
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-07295"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210702957"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣索沃尔德蒙塔居"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Совёр-де-Монтагю"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-سویر-دے-مونتگت"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sant_Sauvador_de_Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Sauvador_de_Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Sauveur-de-Montagut"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Montagut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Sauveur-de-Montagut"
