"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/2000/01/rdf-schema#label","George Ryan (homme politique, 1806-1876)"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/2000/01/rdf-schema#label","جورج ريان"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/2000/01/rdf-schema#comment","George Ryan (1806-1876) était un agriculteur et un homme politique canadien du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ryan-12446"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Ryan_(Canadian_politician)"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_ريان"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h4dqm"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3101886"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_ريان"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/wikiPageID",3205382
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/wikiPageRevisionID",166105006
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1806"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_comté_de_Westmorland"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1876"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Studholm"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kings_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King's_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-à-Buot"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/wikiPageLength",1419
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1806"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_comté_de_Westmorland"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1876"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CanParlbio"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/George_Ryan_(homme_politique,_1806-1876)?oldid=166105006&ns=0"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/George_Ryan_(homme_politique,_1806-1876)"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/abstract","George Ryan (1806-1876) était un agriculteur et un homme politique canadien du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1806-1876)","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
