"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_la_Cordelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_de_la_Cordelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordre_de_la_Cordelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordre_de_la_Cordelière","http://www.w3.org/2000/01/rdf-schema#label","Ordre de la Cordelière"
"http://fr.dbpedia.org/resource/Ordre_de_la_Cordelière","http://www.w3.org/2000/01/rdf-schema#label","Order of the Ladies of the Cord"
"http://fr.dbpedia.org/resource/Ordre_de_la_Cordelière","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre de la Cordelière ou ordre des Dames chevalières de la Cordelière est un ordre de chevalerie créé en 1498 par Anne de Bretagne (1477-1514)."
"http://fr.dbpedia.org/resource/Ordre_de_la_Cordelière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n_5m42"
"http://fr.dbpedia.org/resource/Ordre_de_la_Cordelière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839429"
"http://fr.dbpedia.org/resource/Ordre_de_la_Cordelière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_de_Dames_van_het_Gordelkoord"
"http://fr.dbpedia.org/resource/Ordre_de_la_Cordelière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orden_der_Damen_vom_Strick"
"http://fr.dbpedia.org/resource/Ordre_de_la_Cordelière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Ladies_of_the_Cord"
"http://fr.dbpedia.org/resource/Ordre_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageID",1095474
"http://fr.dbpedia.org/resource/Ordre_de_la_Cordelière","http://dbpedia.org/ontology/wikiPageRevisionID",178412546
