"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Col dans le Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mountain_passes_of_Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18638467"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mountain_passes_of_Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_Haut-Rhin","http://dbpedia.org/ontology/wikiPageID",8220289
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_Haut-Rhin","http://dbpedia.org/ontology/wikiPageRevisionID",164181691
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_Haut-Rhin","http://www.w3.org/2004/02/skos/core#prefLabel","Col dans le Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_Haut-Rhin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Col_dans_le_Haut-Rhin?oldid=164181691&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_Haut-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_Haut-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_Haut-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Col_en_France_par_département"
