"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ameiva_corax","http://www.w3.org/2000/01/rdf-schema#label","Ameiva corax"
"http://fr.dbpedia.org/resource/Ameiva_corax","http://dbpedia.org/ontology/wikiPageID",10041785
"http://fr.dbpedia.org/resource/Ameiva_corax","http://dbpedia.org/ontology/wikiPageRevisionID",126550494
"http://fr.dbpedia.org/resource/Ameiva_corax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Teiinae"
"http://fr.dbpedia.org/resource/Ameiva_corax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pholidoscelis_corax"
"http://fr.dbpedia.org/resource/Ameiva_corax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ameiva_corax","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pholidoscelis_corax"
"http://fr.dbpedia.org/resource/Ameiva_corax","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Ameiva_corax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ameiva_corax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Teiinae"
"http://fr.dbpedia.org/resource/Ameiva_corax","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ameiva_corax?oldid=126550494&ns=0"
"http://fr.dbpedia.org/resource/Ameiva_corax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ameiva_corax"
