"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Список лінійних кораблів США"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Liste des cuirassés de l'United States Navy"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Список броненосцев и линкоров США"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","美國海軍戰艦列表"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","List of battleships of the United States Navy"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Lista pancerników United States Navy"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est la liste des cuirassés de la Marine des États-Unis. Elle comprend tous les navires avec le symbole de classement de la coque ""BB"". Les cuirassés américains peuvent être divisés en cinq groupes : les cuirassés de défense côtière, les pré-Dreadnoughts, les Dreadnoughts, ceux de la Première Guerre mondiale et ceux de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battleships_of_the_United_States"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_броненосцев_и_линкоров_США"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Acorazados_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_kapal_tempur_Angkatan_Laut_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ海軍戦艦一覧"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1360606"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_kapal_tempur_Tentera_Laut_Amerika_Syarikat"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerika_Birleşik_Devletleri_Donanması_zırhlıları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_amerických_bitevních_lodí"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အမေရိကန်ရေတပ်၏_တိုက်သင်္ဘောများ_စာရင်း"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_bojových_lodí_USA"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_battleships_of_the_United_States_Navy"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_pancerników_United_States_Navy"
