"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Psychiatre hongrois"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psychiatrists_from_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8528305"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Угорські_психіатри"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Psichiatri_ungheresi"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פסיכיאטרים_הונגרים"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hongaars_psychiater"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Psychiatrists_from_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Macar_psikiyatrlar"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Węgierscy_psychiatrzy"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハンガリーの精神科医"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Maďarskí_psychiatri"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헝가리의_정신의학자"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hungaraj_psikiatroj"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hungarian_psychiatrists"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أطباء_نفسيون_مجريون"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Психиатры_Венгрии"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Hungría"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Unkarilaiset_psykiatrit"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichiáterek"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Psiquiatras_da_Hungria"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روان‌پزشکان_اهل_مجارستان"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Унгарски_психиатри"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://dbpedia.org/ontology/wikiPageID",1078556
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://dbpedia.org/ontology/wikiPageRevisionID",119886488
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2004/02/skos/core#prefLabel","Psychiatre hongrois"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Psychiatre_hongrois?oldid=119886488&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_hongrois"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_hongrois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_par_nationalité"
