"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johan_Frederik_Rudolph_van_Hooff__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johan_Frederik_Rudolph_van_Hooff__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Johan_Frederik_Rudolph_van_Hooff__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1807-05-22
"http://fr.dbpedia.org/resource/Johan_Frederik_Rudolph_van_Hooff__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1807"
"http://fr.dbpedia.org/resource/Johan_Frederik_Rudolph_van_Hooff__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1806-07-04
"http://fr.dbpedia.org/resource/Johan_Frederik_Rudolph_van_Hooff__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1806"
"http://fr.dbpedia.org/resource/Johan_Frederik_Rudolph_van_Hooff__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Johan_Frederik_Rudolph_van_Hooff__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de la Justice et de la Police"
"http://fr.dbpedia.org/resource/Johan_Frederik_Rudolph_van_Hooff__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_la_Justice"
"http://fr.dbpedia.org/resource/Johan_Frederik_Rudolph_van_Hooff__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Maarten_van_der_Goes_van_Dirxland"
