"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2000/01/rdf-schema#label","César de la meilleure actrice"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Winners_of_César_Award_to_the_best_actress"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Winners_of_César_Award_to_the_best_actress"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فايزات_جايزة_سيزار_احسن_ممثله"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_جایزه_سزار_بهترین_بازیگر_زن"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βραβευμένες_με_Σεζάρ_Α'_Γυναικείου_Ρόλου"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6402902"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Atrizes_premiadas_com_o_César"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Cesar_de_la_melhora_actritz"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:César_za_najbolju_glumicu"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세자르상_여우주연상_수상자"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:En_İyi_Kadın_Oyuncu_César_Ödülü_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Držitelky_Césara_pro_nejlepší_herečku"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:César_fir_déi_bescht_Schauspillerin"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лаўрэаты_прэміі_«Сезар»_найлепшай_актрысе"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শ্রেষ্ঠ_অভিনেত্রী_বিভাগে_সেজার_পুরস্কার_বিজয়ী"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Best_Actress_César_Award_winners"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حائزون_على_جائزة_سيزار_لأفضل_ممثلة"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Premi_César_per_la_migliore_attrice"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Držiteľky_Césara_za_najlepšiu_herečku_v_hlavnej_úlohe"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Emakumezko_aktore_onenaren_César_sariaren_irabazleak"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:凱撒電影獎最佳女主角獲得者"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://dbpedia.org/ontology/wikiPageID",430874
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://dbpedia.org/ontology/wikiPageRevisionID",129788751
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2004/02/skos/core#prefLabel","César de la meilleure actrice"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:César_de_la_meilleure_actrice?oldid=129788751&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_actrice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_César"
