"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crocodylus_niloticus_cowiei","http://www.w3.org/2000/01/rdf-schema#label","Crocodylus niloticus cowiei"
"http://fr.dbpedia.org/resource/Crocodylus_niloticus_cowiei","http://dbpedia.org/ontology/wikiPageID",5607897
"http://fr.dbpedia.org/resource/Crocodylus_niloticus_cowiei","http://dbpedia.org/ontology/wikiPageRevisionID",67528424
"http://fr.dbpedia.org/resource/Crocodylus_niloticus_cowiei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodile_du_Nil"
"http://fr.dbpedia.org/resource/Crocodylus_niloticus_cowiei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_crocodiliens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Crocodylus_niloticus_cowiei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crocodylidae"
"http://fr.dbpedia.org/resource/Crocodylus_niloticus_cowiei","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Crocodile_du_Nil"
"http://fr.dbpedia.org/resource/Crocodylus_niloticus_cowiei","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Crocodylus_niloticus_cowiei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crocodylidae"
"http://fr.dbpedia.org/resource/Crocodylus_niloticus_cowiei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_crocodiliens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Crocodylus_niloticus_cowiei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crocodylus_niloticus_cowiei?oldid=67528424&ns=0"
"http://fr.dbpedia.org/resource/Crocodylus_niloticus_cowiei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crocodylus_niloticus_cowiei"
