"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Rodney Matthews"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Rodney Matthews"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2000/01/rdf-schema#label","رودني ماثيوز"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2000/01/rdf-schema#label","ロドニー・マシューズ"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Rodney Matthews (né le 6 juillet 1945 à Paulton) est un illustrateur britannique. Spécialisé dans le domaine de la fantasy et de la science-fiction, il a illustré de nombreux romans et pochettes d'album (Magnum, Scorpions, Nazareth, Asia, Eloy, ...)."
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/artist.php?id=136291"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36190665"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=7904fd34-95ea-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0106288"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?26162"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18029188"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0908_814X"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12188020t#about"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07y1pt"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rodney_Matthews"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロドニー・マシューズ"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8f9179ac-c4aa-4f23-ae36-40077dfee429"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2583792"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رودني_ماثيوز"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88114865"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64051123"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00471224"
"http://fr.dbpedia.org/resource/Rodney_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rodney_Matthews"
