"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://www.w3.org/2000/01/rdf-schema#label","Helgeandshuset"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://www.w3.org/2000/01/rdf-schema#label","Helgeandshuset, Stockholm"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://www.w3.org/2000/01/rdf-schema#comment","Helgeandshuset, littéralement la maison du Saint-Esprit, était un hôpital du centre de Stockholm en Suède. Construite à la fin du XIIe siècle, elle a été démolie en 1604 au cause du réforme protestante en Suède. Elle était située sur l'îlot Helgeandsholmen, auquel elle a donné son nom qui est persisté jusqu'à nos jours."
"http://fr.dbpedia.org/resource/Helgeandshuset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Helgeandshuset"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Helgeandshuset,_Stockholm"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2505058"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Helgeandshuset_(Stockholm)"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylwj2j"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Helgeandshuset"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageID",6833924
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageRevisionID",139842898
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Suède"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_de_Stockholm_en_1897"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vädersolstavlan"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visby"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_hôpital_en_Suède"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helgeandsholmen"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Ier_Vasa"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1301_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riksgropen"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Esprit"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gamla_Stockholm,_Helgeandshuset.jpg"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_Danviken"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Riddarholmen"
"http://fr.dbpedia.org/resource/Helgeandshuset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Stockholm"
