"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tollan (homonymie)"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tollan"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tollan_(desambiguación)"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530599"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tollan"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://dbpedia.org/ontology/wikiPageID",151123
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",162747640
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tollan"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tollan_(Stargate)"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toltèques"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tollans_(Stargate)"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tula"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_SG-1"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teotihuacan"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tollans_(Stargate)"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tollan"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tollan_(Stargate)"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",504
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tollan_(homonymie)?oldid=162747640&ns=0"
"http://fr.dbpedia.org/resource/Tollan_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tollan_(homonymie)"
