"subject","predicate","object"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/2000/01/rdf-schema#label","No Trespassing (album)"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/2000/01/rdf-schema#label","No Trespassing"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/2000/01/rdf-schema#label","No Trespassing"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/2000/01/rdf-schema#comment","No Trespassing est le seizième album studio de Too $hort, sorti le 28 février 2012. L'album s'est classé 17e au Top Independent Albums et 129e au Billboard 200, avec 4 600 exemplaires vendus la première semaine aux États-Unis."
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002304030"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7045129"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/No_Trespassing_(album)"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/No_Trespassing_(альбом)"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/No_Trespassing"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j28r8n"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a017ea9b-0790-46c1-a1f2-7b9de8d9a27f"
"http://fr.dbpedia.org/resource/No_Trespassing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/No_Trespassing"
"http://fr.dbpedia.org/resource/No_Trespassing","http://dbpedia.org/ontology/wikiPageID",8970381
"http://fr.dbpedia.org/resource/No_Trespassing","http://dbpedia.org/ontology/wikiPageRevisionID",113296775
