"subject","predicate","object"
"http://fr.dbpedia.org/resource/Signau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Signau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Signau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Signau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Signau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Signau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Signau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Signau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Signau","http://www.w3.org/2000/01/rdf-schema#label","Signau"
"http://fr.dbpedia.org/resource/Signau","http://www.w3.org/2000/01/rdf-schema#label","Signau"
"http://fr.dbpedia.org/resource/Signau","http://www.w3.org/2000/01/rdf-schema#label","Signau"
"http://fr.dbpedia.org/resource/Signau","http://www.w3.org/2000/01/rdf-schema#label","Signau"
"http://fr.dbpedia.org/resource/Signau","http://www.w3.org/2000/01/rdf-schema#label","Signau"
"http://fr.dbpedia.org/resource/Signau","http://www.w3.org/2000/01/rdf-schema#label","Signau"
"http://fr.dbpedia.org/resource/Signau","http://www.w3.org/2000/01/rdf-schema#comment","Signau est une commune suisse du canton de Berne, située dans l'arrondissement administratif de l'Emmental."
"http://fr.dbpedia.org/resource/Signau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000517.php"
"http://fr.dbpedia.org/resource/Signau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Signau"
"http://fr.dbpedia.org/resource/Signau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Signau_(Bern,_Switzerland)"
