"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2000/01/rdf-schema#label","Président du Togo"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Präsident_(Togo)"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Presiden_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Prezidanti_di_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tổng_thống_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Togoanski_predsjednici"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ტოგოს_პრეზიდენტები"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prezydenci_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ٹوگو_کے_صدور"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:토고의_대통령"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Presidents_of_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://ee.dbpedia.org/resource/Category:Togo_dukplɔlawo"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Președinți_ai_Republicii_Togoleze"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Togo_devlet_başkanları"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Prezidenti_Toga"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Президенти_Того"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Председници_Тогоа"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Togos_presidenter"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Togon_presidentit"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρόεδροι_του_Τόγκο"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:President_van_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Presidente_vun_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ประธานาธิบดีโตโก"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Presidents_of_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Togoko_presidenteak"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Togos_presidenter"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Predsjednici_Toga"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Forsetar_Tógó"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رئیس‌جمهورهای_توگو"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トーゴの大統領"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Prezidenti_Toga"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Presidentes_do_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Togo_presidendid"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Toqo_prezidentləri"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رؤساء_توغو"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נשיאי_טוגו"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:多哥总统"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Presidente_van_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:President_de_Tògo"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Togo_presidenteh"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Umalliq_(Tugu)"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Президенты_Того"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7993982"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Presidentes_de_Togo"
