"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://www.w3.org/2000/01/rdf-schema#label","Rapport qualité-prix"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://www.w3.org/2000/01/rdf-schema#comment","Le rapport qualité-prix est, comme son nom l'indique, le rapport de la qualité d'un objet par son prix. Si la rentabilité d'un achat vaut la quantité multipliée par la qualité et divisés par le prix, cette rentabilité est alors, pour une même quantité, proportionnelle au rapport qualité/prix."
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56316614"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0wmqb16"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://dbpedia.org/ontology/wikiPageID",11100519
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://dbpedia.org/ontology/wikiPageRevisionID",177636187
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_(mathématiques)"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tautologie"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commerce"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Maynard_Keynes"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efficacité"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_compensation"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://dbpedia.org/ontology/wikiPageLength",3187
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commerce"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TI"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De_quoi"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Perso"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incompréhensible"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rapport_qualité-prix?oldid=177636187&ns=0"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rapport_qualité-prix"
"http://fr.dbpedia.org/resource/Rapport_qualité-prix","http://dbpedia.org/ontology/abstract","Le rapport qualité-prix est, comme son nom l'indique, le rapport de la qualité d'un objet par son prix. Si la rentabilité d'un achat vaut la quantité multipliée par la qualité et divisés par le prix, cette rentabilité est alors, pour une même quantité, proportionnelle au rapport qualité/prix."
