"subject","predicate","object"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2000/01/rdf-schema#label","Califato ortodoxo"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2000/01/rdf-schema#label","Праведний халіфат"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2000/01/rdf-schema#label","Rasidar kalifaldia"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2000/01/rdf-schema#label","Primer califat"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2000/01/rdf-schema#label","Califado Ortodoxo"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2000/01/rdf-schema#label","Nhà Rashidun"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2000/01/rdf-schema#label","Rashidun Caliphate"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2000/01/rdf-schema#label","الخلافة الراشدة"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2000/01/rdf-schema#label","Праведный халифат"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2000/01/rdf-schema#label","Rasjidoen-kalifaat"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2000/01/rdf-schema#label","Califfato dei Rashidun"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2000/01/rdf-schema#label","Califes bien guidés"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2000/01/rdf-schema#comment","Les Califes bien guidés (en arabe : الراشدون / ar-rāšidūn, pluriel de الراشد / ar-rāšid), sont les quatre premiers califes, qui régnèrent de 632 à 661. Cette période est aussi parfois nommée le califat Rashidun. Cette appellation vient du fait qu'ils sont considérés dans l'islam sunnite comme des chefs modèles qui ont suivi scrupuleusement la voie de Mahomet. Ils étaient pour la plupart les compagnons très proches du prophète. Le concept, le récit et la dénomination de « califes bien guidés » ont été créés postérieurement, par la dynastie abbasside."
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rashidun_Caliphate"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rashidun-Caliphate"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Zinou2go-الخلافة_الراشدة.wav"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бакъ_халифат"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rashidun-kalifatet"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐเคาะลีฟะฮ์รอชิดีน"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الخلافة_الراشدة"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Califato_ortodoxo"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rasidar_kalifaldia"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Califfato_dei_Rashidun"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ராசிதீன்_கலீபாக்கள்"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/خلافت_راشده"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/خلافت_راشدہ"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rašidunski_Kalifat"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wvgjs"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rášidský_kalifát"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Califatu_ortodoxu"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/8698196"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12490507"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pravedni_halifat"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Праведни_калифат"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oikeaanjohdetut_kalifit"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Califatul_Rashidun"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rašidunski_kalifat"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/خلافت_راشدہ"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Khulafa'hur-Rashidun"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_Rashidun"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rashidun-kalifatet"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Raşidi_xilafət"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Dinastiyang_Rashidun"
"http://fr.dbpedia.org/resource/Califes_bien_guidés","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Праведний_халіфат"
