"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.w3.org/2000/01/rdf-schema#label","Grotte de la Combe d'Oulen"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.w3.org/2000/01/rdf-schema#comment","La grotte de la Combe d'Oulen est une grotte située à Labastide-de-Virac, en France."
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00135633"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117191"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9gy2"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://dbpedia.org/ontology/wikiPageID",5978335
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://dbpedia.org/ontology/wikiPageRevisionID",190569669
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labastide-de-Virac"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1995"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Ardèche"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Ardèche"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://dbpedia.org/ontology/wikiPageLength",2018
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.georss.org/georss/point","44.3404 4.447"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Ardèche"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Ardèche"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1995"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grotte_de_la_Combe_d'Oulen?oldid=190569669&ns=0"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3404
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.447
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Labastide-de-Virac"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://fr.dbpedia.org/property/géolocalisation","France/Ardèche"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://fr.dbpedia.org/property/propriétaire","Personne privée"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Grotte_de_la_Combe_d'Oulen","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
