"subject","predicate","object"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://www.w3.org/2000/01/rdf-schema#label","Funiculaire de Reichenbachfall"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://www.w3.org/2000/01/rdf-schema#comment","Le funiculaire de Reichenbachfall, appelé en allemand Reichenbachfall-Bahn est un funiculaire situé dans l'Oberland bernois et reliant le village bernoise de Willigen avec le sommet des chutes du Reichenbach, en Suisse."
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reichenbachfall-Bahn"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=9921"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reichenbachfall-Bahn"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0284vjp"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reichenbachfall-Bahn"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reichenbachfall-Bahn"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reichenbachfall_Funicular"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reichenbachfall-Bahn"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686856"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Reichenbachfall-Bahn"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageID",8651582
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageRevisionID",187031233
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_installations_à_câble"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberland_bernois"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Funiculaire_en_Suisse"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meiringen–Reichenbach–Aareschlucht"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meiringen"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chutes_du_Reichenbach"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Josef_Bucher"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_étroite"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Durrer"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/wikiPageLength",4287
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://www.georss.org/georss/point","46.7195 8.1877"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Funiculaire_en_Suisse"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Funiculaire_de_Reichenbachfall?oldid=187031233&ns=0"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7195
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.1877
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichenbachfall-Bahn_244.jpg"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://fr.dbpedia.org/property/légende","Station de départ à Willigen"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://fr.dbpedia.org/property/temps",7.5
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://fr.dbpedia.org/property/exploitant","Elektrowerke Reichenbach AG"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://fr.dbpedia.org/property/longueur",0.714
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Chutes_du_Reichenbach"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://fr.dbpedia.org/property/dateD'ouverture",1899
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://fr.dbpedia.org/property/nombreDeStations",3
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://fr.dbpedia.org/property/nombreDeCommunes",1
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reichenbachfall-Bahn_244.jpg?width=300"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Funiculaire_de_Reichenbachfall"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.1877002716064 46.719501495361)"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.1877002716064 46.719501495361)"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/abstract","Le funiculaire de Reichenbachfall, appelé en allemand Reichenbachfall-Bahn est un funiculaire situé dans l'Oberland bernois et reliant le village bernoise de Willigen avec le sommet des chutes du Reichenbach, en Suisse."
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Schattenhalb"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Funiculaire_de_Reichenbachfall","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q77840623"
