"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","瓦胡 (內布拉斯加州)"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Wahoo (Nebraska)"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Wahoo (Nebraska)"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Wahoo, Nebraska"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Wahoo (Nebraska)"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Вагу (Небраска)"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Wahoo (Nebraska)"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Wahoo"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Wahoo (Nebraska)"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","واهو (نبراسكا)"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Wahoo est une ville américaine, siège du comté de Saunders, dans l'est du Nebraska. Sa population était en 2010 de 4 508 habitants."
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0443056.xml"
"http://fr.dbpedia.org/resource/Wahoo_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:838310"
