"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_flics_à_Miami","http://www.w3.org/2000/01/rdf-schema#label","Deux flics à Miami"
"http://fr.dbpedia.org/resource/Deux_flics_à_Miami","http://dbpedia.org/ontology/wikiPageID",12949888
"http://fr.dbpedia.org/resource/Deux_flics_à_Miami","http://dbpedia.org/ontology/wikiPageRevisionID",179933464
"http://fr.dbpedia.org/resource/Deux_flics_à_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Deux_flics_à_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Flics_à_Miami"
"http://fr.dbpedia.org/resource/Deux_flics_à_Miami","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Deux_Flics_à_Miami"
"http://fr.dbpedia.org/resource/Deux_flics_à_Miami","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Deux_flics_à_Miami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Deux_flics_à_Miami","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deux_flics_à_Miami?oldid=179933464&ns=0"
"http://fr.dbpedia.org/resource/Deux_flics_à_Miami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deux_flics_à_Miami"
