"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2000/01/rdf-schema#label","Bobbie Eakes"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2000/01/rdf-schema#comment","Bobbie Diane Eakes, née le 25 juillet 1961 à Warner Robins, est une actrice et chanteuse américaine."
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/bobbie-eakes/"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/610044"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p367905"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/83131"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5889_2487"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/226631"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0247143"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14174317v#about"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bobbie_Eakes"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bobbie_Eakes"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bobbie_Eakes"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q547408"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bobbie_Eakes"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03s_t9"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بابی_ایکز"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בובי_איקס"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3a0f6e1f-98a8-46b8-97a7-7d2cc8e073b8"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Боби_Ийкс"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보비_이크스"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bobbie_Eakes"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bobbie_Eakes"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bobbie_Eakes"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Икес,_Бобби"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79826987"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوبى_ياكيس"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Warner_Robins"
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://dbpedia.org/ontology/wikiPageID",7564417
"http://fr.dbpedia.org/resource/Bobbie_Eakes","http://dbpedia.org/ontology/wikiPageRevisionID",190059844
