"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aphelocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aphelocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aphelocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aphelocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aphelocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aphelocephala","http://www.w3.org/2000/01/rdf-schema#label","Aphelocephala"
"http://fr.dbpedia.org/resource/Aphelocephala","http://www.w3.org/2000/01/rdf-schema#label","Білолобик"
"http://fr.dbpedia.org/resource/Aphelocephala","http://www.w3.org/2000/01/rdf-schema#label","Aphelocephala"
"http://fr.dbpedia.org/resource/Aphelocephala","http://www.w3.org/2000/01/rdf-schema#label","Aphelocephala"
"http://fr.dbpedia.org/resource/Aphelocephala","http://www.w3.org/2000/01/rdf-schema#label","Vitmasker"
"http://fr.dbpedia.org/resource/Aphelocephala","http://www.w3.org/2000/01/rdf-schema#label","Aphelocephala"
"http://fr.dbpedia.org/resource/Aphelocephala","http://www.w3.org/2000/01/rdf-schema#label","Aphelocephala"
"http://fr.dbpedia.org/resource/Aphelocephala","http://www.w3.org/2000/01/rdf-schema#label","Aphelocephala"
"http://fr.dbpedia.org/resource/Aphelocephala","http://www.w3.org/2000/01/rdf-schema#label","Aphelocephala"
"http://fr.dbpedia.org/resource/Aphelocephala","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Aphelocephala comprend des passereaux appartenant à la famille des Acanthizidae."
"http://fr.dbpedia.org/resource/Aphelocephala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/13521"
"http://fr.dbpedia.org/resource/Aphelocephala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aphelocephala"
