"subject","predicate","object"
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://www.w3.org/2000/01/rdf-schema#label","ACS Award in Pure Chemistry"
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://www.w3.org/2000/01/rdf-schema#label","American Chemical Society Award in Pure Chemistry"
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://www.w3.org/2000/01/rdf-schema#label","Prêmio ACS de Química Pura"
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://www.w3.org/2000/01/rdf-schema#label","ACS Award in Pure Chemistry"
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://www.w3.org/2000/01/rdf-schema#label","ACS純粋化学賞"
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://www.w3.org/2000/01/rdf-schema#comment","L'American Chemical Society Award in Pure Chemistry est une récompense décernée chaque année par l'American Chemical Society (ACS) « afin de reconnaitre et d'encourager des travaux de recherche fondamentale en chimie pure menés sur le continent nord américain par des jeunes hommes et des jeunes femmes (de moins de 35 ans lors de la cérémonie de réception de la récompense qui a lieu lors du congrès de printemps de l'ACS). »l'obtention de ce prix nécessite ""d'avoir accompli des travaux de recherche exceptionnels lors du début de sa carrière. Une attention particulière est portée à l'indépendance et à l'originalité de ceux-ci…""Cette récompense a été décernée pour la première fois en 1931 à Linus Pauling. Elle est actuellement financée par la Alpha Chi Sigma Fraternity et la Alpha Chi Sigma Ed"
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0808lf2"
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ACS純粋化学賞"
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ACS_Award_in_pure_chemistry"
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ACS_Award_in_Pure_Chemistry"
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1777741"
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_ACS_de_Química_Pura"
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ACS_Award_in_pure_chemistry"
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Chemical_Society_Award_in_Pure_Chemistry"
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://dbpedia.org/ontology/wikiPageID",4421906
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://dbpedia.org/ontology/wikiPageRevisionID",191329895
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_O._Brockway"
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roald_Hoffmann"
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Djerassi"
"http://fr.dbpedia.org/resource/ACS_Award_in_Pure_Chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Bright_Wilson_Jr."
