"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/2000/01/rdf-schema#label","Hertford Castle"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/2000/01/rdf-schema#label","Château de Hertford"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Hertford est construit à l'époque normande près de la rivière Lea à Hertford, le chef-lieu du Hertfordshire, en Angleterre. La plupart des bâtiments intérieurs du château ont été démolis. La principale section qui subsiste est la guérite Tudor, qui est un bâtiment classé Grade I. Certaines parties des murs d'enceinte du côté est du château sont également toujours debout et sont un bâtiment classé Grade II *."
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1009827"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hertford_Castle"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TL3253112552_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1268984"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hertford_Castle"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hertford_Castle"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cbjjz"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Hertford"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6287244/"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hertford_Castle"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2363520"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hertford_Castle"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hertford_Castle"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hertford_Castle"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://dbpedia.org/ontology/wikiPageID",14663943
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://dbpedia.org/ontology/wikiPageRevisionID",191520263
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Anjou_(1430-1482)"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_l'Ancien"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_d'York"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Château_de_Hertford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VII_(roi_d'Angleterre)"
