"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lettre_de_défi_pour_Shinichi_Kudô_:_Le_Mystère_de_l'oiseau_légendaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lettre_de_défi_pour_Shinichi_Kudô_:_Le_Mystère_de_l'oiseau_légendaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lettre_de_défi_pour_Shinichi_Kudô_:_Le_Mystère_de_l'oiseau_légendaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lettre_de_défi_pour_Shinichi_Kudô_:_Le_Mystère_de_l'oiseau_légendaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lettre_de_défi_pour_Shinichi_Kudô_:_Le_Mystère_de_l'oiseau_légendaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lettre_de_défi_pour_Shinichi_Kudô_:_Le_Mystère_de_l'oiseau_légendaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lettre_de_défi_pour_Shinichi_Kudô_:_Le_Mystère_de_l'oiseau_légendaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lettre_de_défi_pour_Shinichi_Kudô_:_Le_Mystère_de_l'oiseau_légendaire","http://www.w3.org/2000/01/rdf-schema#label","Lettre de défi pour Shinichi Kudô : Le Mystère de l'oiseau légendaire"
"http://fr.dbpedia.org/resource/Lettre_de_défi_pour_Shinichi_Kudô_:_Le_Mystère_de_l'oiseau_légendaire","http://www.w3.org/2000/01/rdf-schema#comment","Lettre de défi pour Shinichi Kudô : Le Mystère de l'oiseau légendaire (工藤新一への挑戦状～怪鳥伝説の謎～, Kudo Shinichi e no Chousenjou~Kaichou Densetsu no Nazo~) est le troisième drama spécial basé sur le manga Détective Conan. Il a été diffusé le 15 avril 2011 sur NTV."
"http://fr.dbpedia.org/resource/Lettre_de_défi_pour_Shinichi_Kudô_:_Le_Mystère_de_l'oiseau_légendaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1858425"
"http://fr.dbpedia.org/resource/Lettre_de_défi_pour_Shinichi_Kudô_:_Le_Mystère_de_l'oiseau_légendaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6101651/"
"http://fr.dbpedia.org/resource/Lettre_de_défi_pour_Shinichi_Kudô_:_Le_Mystère_de_l'oiseau_légendaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/612125/"
"http://fr.dbpedia.org/resource/Lettre_de_défi_pour_Shinichi_Kudô_:_Le_Mystère_de_l'oiseau_légendaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t1qnb"
"http://fr.dbpedia.org/resource/Lettre_de_défi_pour_Shinichi_Kudô_:_Le_Mystère_de_l'oiseau_légendaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meitantei_Conan_-_Kudō_Shin'ichi_e_no_chōsenjō_-_Kaitori_densetsu_no_nazo"
"http://fr.dbpedia.org/resource/Lettre_de_défi_pour_Shinichi_Kudô_:_Le_Mystère_de_l'oiseau_légendaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3236972"
